﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002217,HTML & PERL,Newser,DerIdiot,low,minor,always,,Bug Report - Interface,2015-01-24,,,,public,2016-02-25,Deleting message in creq does not decrease the counter,resolved,fixed,
0002289,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2015-06-07,,,,public,2016-02-25,Timeline breaks massively following end date before start date,resolved,fixed,
0002400,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request,2016-02-24,,,,public,2016-02-24,Cast massadd: preserve order between steps,new,open,
0002180,HTML & PERL,CDB-Man,worf,normal,minor,N/A,,Feature Request - Interface,2014-11-07,,,,public,2016-02-23,File massedit tool: add a dropdown for file version,resolved,fixed,
0002299,HTML & PERL,Newser,DerIdiot,normal,minor,always,,Bug Report - Interface,2015-07-06,,,,public,2016-02-23,"Editing ""Comment for Mod"" in character creq replaces new lines with <br />",resolved,fixed,
0002279,HTML & PERL,worf,DerIdiot,normal,minor,always,,Bug Report - Interface,2015-04-16,,,,public,2016-02-23,"Editing a collection title through the ""edit collection"" page doesn't change the name",resolved,fixed,
0002262,HTML & PERL,prte007,DerIdiot,normal,minor,always,,Bug Report,2015-03-04,,,,public,2016-02-23,Voting for character gets you to almost blank page,resolved,fixed,
0002205,HTML & PERL,Iroha,DerIdiot,normal,feature,N/A,,Feature Request,2015-01-09,,,,public,2016-02-23,Add an option to filter specific groups in the anime release listings,resolved,fixed,
0002264,HTML & PERL,CDB-Man,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2015-03-09,,,,public,2016-02-23,Episode appearances tooltip for episode tags on the anime page,resolved,fixed,
0002363,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2015-11-20,,,,public,2016-02-23,All filter links for tag entry page anime tab,resolved,fixed,
0002227,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2015-01-30,,,,public,2016-02-23,On show=tag&tagid=2089&aid=9950&reltb=chartb add a column charanimerel type,resolved,fixed,
0002261,HTML & PERL,Harkonnen,DerIdiot,normal,minor,always,,Bug Report,2015-02-23,,,,public,2016-02-23,Groups with names that doesnt contain alphanumeric characters are not searchable,resolved,fixed,
0002305,HTML & PERL,Hinoe,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2015-07-18,,,,public,2016-02-23,Tag list and tag admin area filter improvements,resolved,fixed,
0002315,HTML & PERL,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2015-08-14,,,,public,2016-02-23,Blank recs not shown on the user's own show=myrecs page,resolved,duplicate,
0002200,HTML & PERL,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2015-01-02,,,,public,2016-02-23,On show=myrecs&do=latest there are nonexistant buddy recs appearing,resolved,fixed,
0002367,HTML & PERL,CDB-Man,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2015-12-12,,,,public,2016-02-23,Display creqid on creq tables,resolved,fixed,
0002234,HTML & PERL,ath7,DerIdiot,normal,minor,always,,Bug Report - Database,2015-02-04,,,,public,2016-02-23,"Manual Adding: MyList state is undefined, can't find added anime using filter ""MyList State - Unknown""",resolved,fixed,
0002230,HTML & PERL,Hinoe,DerIdiot,normal,minor,always,,Bug Report - Database,2015-01-30,,,,public,2016-02-23,"Setting default creator language to ""japanese (trascription)"" on profile breaks synonym hiding",resolved,fixed,
0002287,HTML & PERL,CDB-Man,DerIdiot,normal,trivial,always,,Bug Report - Interface,2015-05-31,,,,public,2016-02-23,Confirmation bubble for successful review comment edit submission - showing error red bubble instead of okay green bubble,resolved,fixed,
0002347,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Bug Report - Misc,2015-09-18,,,,public,2016-02-23,Deleting internal (mod) note from creq removes 1 from the regular creq messages count,resolved,fixed,
0002393,HTML & PERL,CDB-Man,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2016-02-07,,,,public,2016-02-23,Block re-add of deleted groupgroup relations with an ADD creq,resolved,fixed,
0002375,HTML & PERL,CDB-Man,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2015-12-31,,,,public,2016-02-23,Add usercount column to the files page on mydb and modlatest pages,resolved,fixed,
0002213,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2015-01-19,,,,public,2016-02-22,Add optional resolution column to show=latest2 and show=notify,resolved,fixed,
0002337,HTML & PERL,CDB-Man,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2015-09-13,,,,public,2016-02-22,My Entries>Community>Posts Per Page Link Issue [Offkorn],resolved,fixed,
0002295,HTML & PERL,Hinoe,DerIdiot,normal,minor,always,,Bug Report - Interface,2015-06-23,,,,public,2016-02-22,Delete / creq removal button missing for first post of threads,resolved,no change required,
0002294,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2015-06-23,,,,public,2016-02-22,"Comments-type threads allow polls, but they shouldn't",resolved,fixed,
0002122,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2014-09-29,,,,public,2016-02-22,"Add a ""comment for mod"" field to the file-move (and episode-move) request screen",resolved,fixed,
0002340,HTML & PERL,CDB-Man,DerIdiot,normal,text,always,,Feature Request - Interface,2015-09-13,,,,public,2016-02-22,"Rename ""CRC Status"" to ""CRC/Hash Status"" in all places it appears",resolved,fixed,
0002336,HTML & PERL,CDB-Man,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2015-09-13,,,,public,2016-02-22,"Include a ""source"" column in the group block on the anime page, showing the highest quality source",resolved,fixed,
0002222,HTML & PERL,Hinoe,DerIdiot,normal,feature,N/A,,Feature Request - Database,2015-01-26,,,,public,2016-02-21,Tweaks to My Creqs,resolved,fixed,
0002116,HTML & PERL,Spown,DerIdiot,normal,minor,always,,Bug Report - Interface,2014-09-25,,,,public,2016-02-21,Compare mylists data affiliation,resolved,fixed,
0002397,HTML & PERL,CDB-Man,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2016-02-20,,,,public,2016-02-21,Add columns for mylist state dates to the mylist page,resolved,fixed,
0002396,HTML & PERL,zeando,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2016-02-18,,,,public,2016-02-21,Add support for mylist state sorting,resolved,fixed,
0001319,HTML & PERL,Harkonnen,DerIdiot,normal,tweak,N/A,,Feature Request - Interface,2008-11-04,,,,public,2016-02-21,mark deprecated files in mylist by red backround (same as on anime page),resolved,fixed,
0001909,Reports,Fog,,normal,feature,N/A,,Feature Request - Misc,2011-01-05,,,,public,2016-02-21,New Report - Missing latest version of file,new,open,
0002253,HTML & PERL,Newser,DerIdiot,low,minor,always,,Bug Report - Interface,2015-02-16,,,,public,2016-02-21,"""Preview"" edits a comment in creqs",resolved,fixed,
0002366,AJAX/JS,Hinoe,,normal,minor,N/A,,Feature Request - Interface,2015-11-29,,,,public,2016-02-21,Add confirmation to removal of all system PMs when unread system PMs exist,new,open,
0000608,HTML & PERL,guillep2k,DerIdiot,normal,feature,always,,Feature Request - Interface,2007-03-27,,,,public,2016-02-21,Enhance hint output and filters,resolved,fixed,
0000404,HTML & PERL,DerIdiot,DerIdiot,normal,minor,always,,Bug Report - Interface,2006-07-16,,,,public,2016-02-21,further filteroption for the watched filter (hint),resolved,fixed,
0002244,HTML & PERL,Hinoe,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2015-02-11,,,,public,2016-02-21,Add a forum button to send the quick reply content to the full reply page as preview,resolved,fixed,
0002364,HTML & PERL,Hinoe,DerIdiot,normal,minor,always,,Bug Report,2015-11-25,,,,public,2016-02-21,Forum quick reply does not respect automatic subscribe,resolved,fixed,
0002243,HTML & PERL,Hinoe,DerIdiot,normal,minor,always,,Bug Report - Interface,2015-02-11,,,,public,2016-02-21,Quick reply does not subscribe you to threads even if you set the subscribing profile option,resolved,fixed,
0001838,HTML & PERL,arcturo,DerIdiot,normal,tweak,always,,Bug Report,2010-08-03,,,,public,2016-02-19,Episode Range Tweaks,resolved,fixed,
0002225,HTML & PERL,benu,DerIdiot,normal,minor,have not tried,,Feature Request,2015-01-27,,,,public,2016-02-19,Integrate existing character-add function to another place,resolved,fixed,
0001920,HTML & PERL,anidb_bug_reporter,DerIdiot,normal,minor,always,,Feature Request - Interface,2011-03-18,,,,public,2016-02-18,Notification updates may either Silently Fail or Silently Change,resolved,fixed,
0002387,HTML & PERL,CDB-Man,,normal,feature,N/A,,Feature Request - Interface,2016-01-31,,,,public,2016-02-15,"Allow a ""raw"" sub language preference",new,open,
0002339,HTML & PERL,CDB-Man,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2015-09-13,,,,public,2016-02-15,Enable group blacklist blocking on show=latest2,resolved,fixed,
0002311,HTML & PERL,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2015-08-04,,,,public,2016-02-15,Tag usage stats do not update when reassigning tags with tag admin,resolved,fixed,
0002322,HTML & PERL,Newser,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2015-08-26,,,,public,2016-02-15,Display which tags you added in entity tags history,resolved,fixed,
0002338,HTML & PERL,CDB-Man,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2015-09-13,,,,public,2016-02-15,Input box on show=anime to edit wishlist comment,resolved,fixed,
0000573,AJAX/JS,mehyaa,DerIdiot,normal,minor,always,,Feature Request - Interface,2007-01-25,,,,public,2016-02-14,"WishList: show anime type and genres, easier commenting",resolved,fixed,
0001392,AJAX/JS,polariser,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2009-01-28,,,,public,2016-02-14,Make anime information link common to all listings,resolved,fixed,
0002266,HTML & PERL,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2015-03-09,,,,public,2016-02-14,Characters (possibly other entries as well) tagged with a tag do not appear with indirect group relation,resolved,fixed,
0002152,HTML & PERL,ninjamask,DerIdiot,normal,minor,always,,Bug Report - Interface,2014-10-11,,,,public,2016-02-14,Sorting issue Tag GUI,resolved,fixed,
0002314,HTML & PERL,CDB-Man,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2015-08-11,,,,public,2016-02-13,"Files not properly marked deprecated on episode page, anime page, when ajax is disabled",resolved,fixed,
0002204,HTML & PERL,ninjamask,DerIdiot,normal,minor,always,,Bug Report,2015-01-08,,,,public,2016-02-13,Linking issue with tagedit,resolved,fixed,
0002377,HTML & PERL,Hinoe,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2016-01-01,,,,public,2016-02-13,Less space-heavy alias display for multiple same-language aliases on tag page,resolved,fixed,
0002325,HTML & PERL,Hinoe,DerIdiot,normal,minor,N/A,,Bug Report - Interface,2015-08-30,,,,public,2016-02-13,"For episode tags, is_general_only and is_porn_only flags should be settable but they're blocked from editing",resolved,fixed,
0001185,HTML & PERL,elfish,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2008-06-25,,,,public,2016-02-12,"Red background for files superceded by v2 in ed2kdump, like in animeentry",resolved,fixed,
0001383,CSS,Amour,worf,normal,feature,always,,Feature Request - Interface,2009-01-18,,,,public,2016-02-12,"For language ""Other"", an icon without interrogation mark",resolved,fixed,
0002197,CSS,taskforce22,DerIdiot,low,minor,always,,Bug Report - Misc,2014-12-28,Windows,Windows 7,Pc,public,2016-02-12,The sub-blue mouse over text is virtually unreadable on project pages.,resolved,fixed,
0002390,HTML & PERL,Hinoe,DerIdiot,normal,minor,N/A,,Feature Request,2016-02-04,,,,public,2016-02-12,Add link to file massadd on animegroup page,resolved,fixed,
0002174,AJAX/JS,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2014-10-26,,,,public,2016-02-12,"File mass-add: ""apply these values"" field for release date",resolved,fixed,
0002278,AJAX/JS,CDB-Man,DerIdiot,normal,minor,sometimes,,Bug Report - Interface,2015-04-16,,,,public,2016-02-11,"FIle massadd, on hentai entries, the + sign to add extra audio and sub tracks doesn't work",resolved,fixed,
0002000,AJAX/JS,permidion,DerIdiot,normal,minor,always,,Bug Report - Interface,2012-10-26,all,all,all,public,2016-02-11,% in filename break the massadd ed2k parser,resolved,fixed,
0000857,AJAX/JS,DeathWolf,,normal,feature,N/A,,Feature Request - Interface,2008-01-08,,,,public,2016-02-09,Tool on anime display pages for mass status.,new,open,
0001612,HTML & PERL,Spown,,normal,minor,N/A,,Feature Request - Database,2009-07-14,,,,public,2016-02-09,New anime relation for entity: Protagonist,new,open,
0000021,MyList Export,fahrenheit,,normal,feature,N/A,,Feature Request - SDK,2004-12-02,,,,public,2016-02-09,Wishlist for next SDKs,new,open,
0001485,MyList Export,hlindhe2,,normal,major,always,,Bug Report - Other Template,2009-04-07,,,,public,2016-02-09,MyList export xml-plain-new fails if you have a big mylist,new,open,
0000409,HTML & PERL,DerIdiot,,normal,minor,always,,Feature Request - Interface,2006-07-17,,,,public,2016-02-09,mylist - better display of mixed status,new,open,
0001804,AJAX/JS,benu,DerIdiot,normal,block,always,,Bug Report,2010-04-26,,,,public,2016-02-09,extra space causes block,resolved,fixed,
0001847,AJAX/JS,Fog,DerIdiot,low,minor,sometimes,,Bug Report - Interface,2010-08-11,,,,public,2016-02-09,Expand group files in anime page shows 'no group' also,resolved,fixed,
0001550,AJAX/JS,DvdKhl,DvdKhl,normal,tweak,always,,Bug Report - Interface,2009-05-08,,,,public,2016-02-09,HTML & JS Epbar doesn't match (anime page),resolved,fixed,
0001609,AJAX/JS,fahrenheit,fahrenheit,low,minor,N/A,,Feature Request - Interface,2009-07-08,,,,public,2016-02-09,Implement JS Sorting on the following pages,resolved,fixed,
0001587,AJAX/JS,arcturo,fahrenheit,normal,feature,always,,Feature Request - Interface,2009-06-14,,,,public,2016-02-09,JS Sorting for Entity Relations,resolved,fixed,
0001437,AJAX/JS,polariser,fahrenheit,normal,feature,N/A,,Feature Request - Interface,2009-02-28,,,,public,2016-02-09,Add sort capabilities for character table,resolved,fixed,
0001510,AJAX/JS,nwa,DerIdiot,normal,minor,always,,Bug Report - Interface,2009-04-17,,,,public,2016-02-09,"Kanji search for creator guises doesn't work, missing AJAX version of some searches",resolved,fixed,
0002391,AJAX/JS,chortos-2,DerIdiot,normal,major,always,,Bug Report - Interface,2016-02-05,,,,public,2016-02-09,fileadd.js syntax error: invalid identifiers with leading digits,resolved,fixed,
0002194,HTML & PERL,benu,DerIdiot,normal,minor,always,,Feature Request,2014-12-18,,,,public,2016-02-07,remove pop-up box from creator-creator relations,resolved,fixed,
0002389,HTML & PERL,twnqx,DerIdiot,low,minor,have not tried,,Bug Report - Interface,2016-02-03,Linux,,Firefox,public,2016-02-05,"Stray "")"" in system notification for file move",resolved,fixed,
0002379,AJAX/JS,Hinoe,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2016-01-05,,,"PaleMoon25.6.1x64, Firefox43.0",public,2016-02-02,JS sorting in creator page tabs only works for seiyuu work tab,resolved,fixed,
0002323,HTML & PERL,Announ,DerIdiot,none,minor,always,,Bug Report - Interface,2015-08-27,,,,public,2016-01-31,Broken links in MyList Export page,resolved,fixed,
0002181,HTML & PERL,dexter86,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2014-11-07,,,,public,2016-01-31,"Make ""Actions"" menu on Anime page same as on Mylist page",resolved,fixed,
0002151,AJAX/JS,N99,DerIdiot,normal,feature,always,,Feature Request - Interface,2014-10-11,,,,public,2016-01-31,"Add ""select generic files"" in MyList",resolved,fixed,
0002388,HTML & PERL,CDB-Man,,normal,feature,N/A,,Feature Request - Interface,2016-01-31,,,,public,2016-01-31,"Allow subscription to ""forum"" (and not just ""thread"")",new,open,
0001234,HTML & PERL,porchoky,DerIdiot,normal,minor,always,,Bug Report - Misc,2008-08-09,,,,public,2016-01-27,Removing file from mylist doesn't change overall status of anime from mixed to whatever,resolved,fixed,
0001759,AJAX/JS,biggrospif,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2010-02-20,,,,public,2016-01-27,Select all checkbox of mylist file table does not check above checkbox,resolved,fixed,
0001662,HTML & PERL,permidion,DerIdiot,normal,feature,always,,Feature Request - Interface,2009-08-22,,,,public,2016-01-27,mylist search filtering reset after any action in mylist,resolved,fixed,
0002123,AJAX/JS,CDB-Man,DerIdiot,normal,minor,always,,Feature Request - Interface,2014-09-29,,,,public,2016-01-27,"Mylist: stay filtered after using ""update selected files""",resolved,fixed,
0002178,AJAX/JS,biggrospif,DerIdiot,normal,minor,always,,Bug Report - Interface,2014-10-30,,,,public,2016-01-27,Back to mylist from mass change interface issue,resolved,fixed,
0002041,CSS,Hamza-Haroon,worf,low,minor,have not tried,,General,2013-11-06,,,,public,2016-01-20,Icon for Urdu and the language list,resolved,fixed,
0002383,HTML & PERL,chortos-2,worf,normal,minor,always,,Bug Report,2016-01-14,,,,public,2016-01-19,Subtitle track codec locked but not set when file is dumped,resolved,fixed,
0002384,HTML & PERL,chortos-2,worf,normal,minor,always,,Bug Report,2016-01-14,,,,public,2016-01-19,PGS should be recognized as image subs,resolved,fixed,
0002281,AJAX/JS,Kureka,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2015-04-30,,,,public,2016-01-12,Sort files by Container/Extension,resolved,fixed,
0000502,HTML & PERL,gidler,Ommina,normal,feature,N/A,,Feature Request,2006-08-17,,,,public,2016-01-12,Filter by release year,resolved,fixed,
0000461,HTML & PERL,Ragowit,Ommina,normal,minor,always,,Feature Request,2006-07-22,,,,public,2016-01-12,More filter options,resolved,won't fix,
0000168,HTML & PERL,Andemon,Ommina,normal,major,always,,Bug Report,2005-05-08,,,,public,2016-01-12,*.5 votes are not currently compatible with Anime Hint,resolved,won't fix,
0000057,HTML & PERL,ninjamask,Ommina,normal,minor,always,,Feature Request,2005-01-09,Windows,XP Prof. SP1,AMD 2000 Ghz,public,2016-01-12,ep & animetype restrictions for advanced anime hint,resolved,fixed,
0000006,HTML & PERL,egg,egg,normal,minor,always,,Bug Report,2004-11-20,,,,public,2016-01-12,Anime Hint 'Any Vote' Filter Bug,resolved,fixed,
0001419,AJAX/JS,Foo2,fahrenheit,normal,feature,always,,Feature Request - Interface,2009-02-16,,,,public,2016-01-11,Transparent Text Background of Tag Name Completion Entries - makes them hard to read,resolved,fixed,
0000915,AJAX/JS,Amour,fahrenheit,normal,minor,always,,Bug Report - Interface,2008-02-13,,,,public,2016-01-11,ed2k link has different language from anime page and episode page,resolved,fixed,
0001512,AniDB UDP API,paziek,,normal,tweak,N/A,,Feature Request,2009-04-18,,,,public,2016-01-10,Needed handler in HTTP API for some new HTTP requests that I'm making (wishlist/notify),new,open,
0002155,AJAX/JS,Mortsyn,DerIdiot,low,text,have not tried,,Bug Report - Misc,2014-10-12,Windows 7 Ultimate 64-bit,SP1 (6.1.7601),PC,public,2016-01-10,MyList displays seen date/air date as NaN.NaN.NaN.,resolved,fixed,
0002132,HTML & PERL,Spown,DerIdiot,normal,minor,always,,Bug Report - Interface,2014-10-05,,,,public,2016-01-09,Watched on datum shown as NaN.NaN.NaN in lists tooltips,resolved,fixed,
0002361,HTML & PERL,Dagger,worf,normal,minor,N/A,,Feature Request - Interface,2015-11-09,,,,public,2016-01-09,myhints's predicted votes should be shown on the respective anime's page,resolved,fixed,
0002276,HTML & PERL,benu,worf,normal,minor,always,,Bug Report,2015-04-07,,,,public,2016-01-08,same link add possible with https vs http,resolved,fixed,
0002271,HTML & PERL,maXmo,DerIdiot,normal,minor,sometimes,,Bug Report - Interface,2015-03-22,,,,public,2016-01-08,"""no group"" footer squeezed to one column",resolved,fixed,
0002208,HTML & PERL,CDB-Man,worf,low,feature,N/A,,Feature Request - Database,2015-01-16,,,,public,2016-01-08,"More storage types, ie internal/external/remote",resolved,fixed,
0002300,AJAX/JS,Hinoe,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2015-07-12,,,,public,2016-01-08,Episode note on ep page fails to strip URLs (ajax only),resolved,fixed,
0002324,AJAX/JS,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2015-08-30,,,,public,2016-01-08,Ajax on episode page and anime page hides file-ep-rel files from another anime,resolved,fixed,
0001988,AJAX/JS,permidion,DerIdiot,normal,minor,always,,Feature Request - Interface,2012-06-02,,,,public,2016-01-08,group sorting by name  in anime page is confusing when viewing all,resolved,fixed,
0001886,AJAX/JS,Amour,DerIdiot,normal,minor,always,,Bug Report - Interface,2010-11-19,,,,public,2016-01-08,sort by size is alphabetical instead of numerical,resolved,fixed,
0001925,AJAX/JS,nordlys,DerIdiot,normal,minor,always,,Bug Report - Interface,2011-03-30,,,,public,2016-01-08,Group notes don't load with ajax,resolved,fixed,
0002297,AJAX/JS,ExMachina87,DerIdiot,low,trivial,always,,General,2015-06-30,,,,public,2016-01-08,10Bit information disappears?,resolved,fixed,
0002372,HTML & PERL,CDB-Man,worf,normal,feature,N/A,,Feature Request - Interface,2015-12-27,,,,public,2016-01-08,Show animegroup release note in the info block,resolved,fixed,
0002268,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2015-03-16,,,,public,2016-01-08,"On show=anime, move group-filter-buttons span element to the next column",resolved,fixed,
0001787,AJAX/JS,guhungry,DerIdiot,normal,minor,always,,Bug Report - Interface,2010-03-26,,,,public,2016-01-08,Mark watch/unwatch in Anime Page update wrong icon,resolved,fixed,
0001919,AJAX/JS,anidb_bug_reporter,DerIdiot,normal,minor,always,,Bug Report - Interface,2011-03-17,,,,public,2016-01-08,Tabs should default to Same Content not Same Position,resolved,fixed,
0001900,AJAX/JS,Indy13,DerIdiot,normal,minor,always,,Bug Report,2010-12-28,,,,public,2016-01-08,Voting for the first episode of an anime but not adding it to your list breaks mylist expand,resolved,fixed,
0001760,AJAX/JS,EinarRhys,DerIdiot,normal,minor,always,,Bug Report - Interface,2010-02-21,,,,public,2016-01-07,Does not allow to remove or update Mylist from the Anime Page,resolved,fixed,
0002376,HTML & PERL,CDB-Man,worf,normal,feature,N/A,,Feature Request - Interface,2016-01-01,,,,public,2016-01-07,Add ban length + ban extension warning to Ban ID message,resolved,won't fix,
0002189,HTML & PERL,Karasuhebi,worf,normal,feature,N/A,,Feature Request - Interface,2014-12-09,,,,public,2016-01-07,Add generic file type 'Blu-ray',resolved,fixed,
0002192,HTML & PERL,ninjamask,worf,normal,minor,always,,Bug Report,2014-12-12,,,,public,2016-01-07,"Missing ""on bluray"" in quick add",resolved,fixed,
0002370,AniDB UDP API,mmodrive,,high,major,always,,Bug Report - Interface,2015-12-25,Any,Any,Chrome,public,2015-12-25,UDP API Applet support and future direction,new,open,
0002369,AniDB Applet,Harkonnen,,normal,major,always,,Bug Report,2015-12-22,Linux,,OpenJDK 7u85,public,2015-12-22,Renaming silently overrides existing files,new,open,
0002368,AniDB Website,RocketsSnorlax,DerIdiot,normal,major,always,,Bug Report,2015-12-13,,,,public,2015-12-13,Mylist-Import doesn`t work,resolved,fixed,
0002357,AniDB Applet,Belove,,normal,minor,always,,Bug Report,2015-11-07,Windows,7 Ultimate SP1,Java 8 u65 / Intel x64,public,2015-11-08,Many file extensions are not supported,new,open,
0002355,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request - Interface,2015-10-08,,,,public,2015-10-08,"Ongoing anime: display ""[current aired count]+"" instead of ""TBC"" and sort by ""[current aired count]""",new,open,
0000446,HTML & PERL,Elberet,,normal,minor,always,,Feature Request - Interface,2006-07-21,,,,public,2015-09-13,groups / categories in mylist,new,open,
0002309,AJAX/JS,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2015-07-29,,,,public,2015-09-08,Group search function on file massedit page is broken,resolved,fixed,
0002210,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2015-01-16,,,,public,2015-09-06,Show TTH in base32,resolved,fixed,
0002288,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2015-06-07,,,,public,2015-09-05,show=timeline&uid=xyz breaks when xyz is the user's own uid,resolved,fixed,
0002318,CSS,Seln,DerIdiot,normal,major,always,,Bug Report - Interface,2015-08-22,,,,public,2015-09-05,Size for type is set to font of absolute size,resolved,fixed,
0002334,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Bug Report - Database,2015-09-04,,,,public,2015-09-05,Tags for at least one deleted entity were kept around,resolved,no change required,
0002269,HTML & PERL,CDB-Man,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2015-03-17,,,,public,2015-09-04,"Tag admin page, for episode tags, show what anime the episode comes from",resolved,fixed,
0002330,HTML & PERL,Hinoe,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2015-08-30,,,,public,2015-09-04,"New classes: anime notification + weight, wishlist weight",resolved,fixed,
0002329,HTML & PERL,Hinoe,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2015-08-30,,,,public,2015-09-02,Adding the mylist/wishlist classes to a couple of places missing them,resolved,fixed,
0002030,HTML & PERL,CDB-Man,worf,normal,minor,always,,Bug Report - Interface,2013-05-25,,,,public,2015-09-02,"Creq detail screen, group relation links",resolved,fixed,
0002321,AniDB UDP API,Announ,,none,minor,always,,Bug Report,2015-08-23,,,,public,2015-08-23,Bits set in fmask or amask required for FILE command,new,open,
0002226,HTML & PERL,nwa,worf,normal,minor,N/A,,Feature Request - Interface,2015-01-28,,,,public,2015-08-16,"Add a new creator type called ""Other""",resolved,fixed,
0002270,HTML & PERL,benu,worf,normal,minor,have not tried,,Bug Report - Interface,2015-03-18,,,,public,2015-08-09,unwanted search category switch from creator to anime,resolved,fixed,
0002078,HTML & PERL,benu,worf,normal,minor,have not tried,,Feature Request - Database,2014-09-10,,,,public,2015-08-09,"add new song-song relation ""is another version of""",resolved,fixed,
0002290,HTML & PERL,Hinoe,worf,normal,minor,N/A,,Feature Request - Interface,2015-06-07,,,,public,2015-08-08,New show=mydb pages: fileeprel and filefilerel,resolved,fixed,
0002301,HTML & PERL,Hinoe,worf,normal,minor,N/A,,Feature Request - Misc,2015-07-18,,,,public,2015-08-08,"New column for modlatest & mydb, where relevant (see description): comment",resolved,fixed,
0002293,HTML & PERL,Hinoe,worf,normal,minor,have not tried,,Bug Report - Interface,2015-06-11,,,,public,2015-08-08,"show=modlatest, show=mydb: char-char rel have character A and B swapped",resolved,fixed,
0002185,HTML & PERL,prte007,DerIdiot,normal,minor,always,,Feature Request,2014-11-25,,,,public,2015-08-08,Add new version types for songs.,resolved,fixed,
0002077,HTML & PERL,benu,DerIdiot,normal,minor,have not tried,,Feature Request - Database,2014-09-10,,,,public,2015-08-08,add new song-collection relation type,resolved,fixed,
0002286,HTML & PERL,permidion,worf,normal,minor,always,,Bug Report,2015-05-31,all,all,all,public,2015-06-02,"autogenerated link in ""file moved"" notice is missing the "".net""",resolved,fixed,
0002282,AniDB Applet,Belated_1,,normal,minor,always,,Bug Report,2015-05-09,Ubuntu 14.04,,Linux,public,2015-05-23,AniDB UDP API Applet hangs after parsing files,new,open,
0002285,HTML & PERL,Musaran,,normal,feature,N/A,,Feature Request - Interface,2015-05-16,,,,public,2015-05-17,Comment optional on review vote,new,open,
0002284,HTML & PERL,Musaran,,normal,minor,always,,Bug Report - Interface,2015-05-12,,,,public,2015-05-17,Review vote without comment ignored,new,open,
0002272,HTML & PERL,nwa,worf,normal,minor,always,,Feature Request - Interface,2015-03-25,,,,public,2015-05-10,"Remove ""vice versa"" checkbox from creator-creator relation page (""current"" and ""edit relation"" tabs)",resolved,fixed,
0002280,HTML & PERL,Hinoe,worf,normal,minor,always,,Bug Report - Interface,2015-04-18,,,,public,2015-04-28,Empty <a> tags for area for general chat about each group in forum lists render the areas unclickable,resolved,fixed,
